﻿CONTRACT_IDENTIFIER        ;PROYECT_IDENTIFIER  ;PROYECT_PARTICIPATION;CONTRACTOR_IDENTIFIER;CONTROLER_IDENTIFIER;CONTROLER_TYPE_CODE;CONTRACT_TYPE_CODE;CONTRACT_OBJECT_DESC;CONTRACT_SIGNING_DATE;CONTRACT_STARTING_DATE;CONTRACT_TERM_DAYS  ;CONTRACT_AMOUNT  ;CONTRACT_PROCESS_TYPE_CODE;CONTRACT_TYPOLOGY_CODE;CONTRACT_CONFIGURATION_CODE  ;SECOP_PUBLICATION  ;SECOP_PUBLICATION_URL  ;ADVANCE_DEFINED;ADVANCE_VALUE  ;COMMERCIAL_TRUST;URGENCY_MANIFEST;ACT_NUMBER;ACT_DATE;OWN_RESOURCES;ROYALTIES_VALUE;SGP_VALUE;FNC_VALUE;VALIDITY_FUTURE;VALIDITY_TYPE;VALIDITY_PROJECT_NAME;VALIDITY_COMPROMISED_VALUE  ;EXECUTION_PROVINCE_CODE  ;EXECUTION_CITY_CODE  ;CONTRACT_EVENT;CONTRACT_EVENT_REASON;CONTRACT_EVENT_DATE;CONTRACT_EVENT_VALUE  
35420;MPABASSERVICIOS;;805030163-0;1079389151;INTERNO;CONTRATO;BATERIA ION-LITIO RECARGABLE 18VCC 12AH 216WH;2023-03-03;2023-03-06;63;19354160.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35420";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35421;MPABASSERVICIOS;;900367678-3;1079389151;INTERNO;CONTRATO;DETECTOR TENSION PROXIMIDAD 2-400KV PERSONAL;2023-03-03;2023-03-06;63;23788100.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35421";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35422;MPABASSERVICIOS;;900935440-5;1079389151;INTERNO;CONTRATO;PELACABLE CONDUCTORES 10-45MM CORTE FRONTAL;2023-03-03;2023-03-06;63;11673900.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35422";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35423;MPABASSERVICIOS;;900804127-2;1079389151;INTERNO;CONTRATO;PELACABLE 305MM MULTIFUNCIONAL 0.4MM-1.5MM;2023-03-03;2023-03-06;63;6127310.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35423";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35428;MPABASSERVICIOS;;860049921-0;9802197;INTERNO;CONTRATO;SERVICIOS AMBIENTALES GESTION AMBIENTALES Y SOCIALES;2023-03-06;2023-03-06;180;52000848.47;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35428";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35437;MPABASSERVICIOS;;801001100-9;1094911002;INTERNO;CONTRATO;MONTAJE DE EQUIPOS SERVICIO DE INSTALACION DE EST;2023-03-07;2023-03-07;20;29630960.73;SOLICITUD_UNICA_;DECLARATORIA_DE_;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35437";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35461;MPABASSERVICIOS;;901520105-4;1079389151;INTERNO;CONTRATO;TI - AUTOCAD AUTOCAD LT;2023-03-08;2023-03-08;16;56335842.36;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35461";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35472;MPABASSERVICIOS;;901166572-2;9802197;INTERNO;CONTRATO;TIJERA TIPO TRAUMA ACERO INOXIDABLE;2023-03-09;2023-03-28;15;3144461.95;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35472";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35473;MPABASSERVICIOS;;901166572-2;9802197;INTERNO;CONTRATO;ESPARADRAPO TELA 1X5YD;2023-03-09;2023-03-24;15;3270196.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35473";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35490;MPABASSERVICIOS;;800115720-1;24605792;INTERNO;CONTRATO;CINTA AISLANTE PVC 600V ROJO                               ;2023-03-13;2023-03-21;121;64871861.11;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35490";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35491;MPABASSERVICIOS;;800115720-1;24605792;INTERNO;CONTRATO;BARRAJE 4 VIAS 600A 15KV                               ;2023-03-13;2023-03-21;121;53824145.06;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35491";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35590;MPABASSERVICIOS;;900813998-9;9802197;INTERNO;CONTRATO;FILTRO CAFETERA DE GOTEO EN 100% PULPA VIRGEN;2023-03-21;2023-03-21;269;17515554.07;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35590";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35594;MPABASSERVICIOS;;830119905-4;9802197;INTERNO;CONTRATO;FUSIBLE EXPULSION 8A TIPO T 15KV;2023-03-21;2023-03-22;1;45316401.90;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35594";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35685;MPABASSERVICIOS;;901297184-1;9802197;INTERNO;CONTRATO;IBM Maximo for utilities Autho Annual SW Subscription  suppo;2023-03-27;2023-03-27;4;51666766.95;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35685";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
