﻿CONTRACT_IDENTIFIER        ;PROYECT_IDENTIFIER  ;PROYECT_PARTICIPATION;CONTRACTOR_IDENTIFIER;CONTROLER_IDENTIFIER;CONTROLER_TYPE_CODE;CONTRACT_TYPE_CODE;CONTRACT_OBJECT_DESC;CONTRACT_SIGNING_DATE;CONTRACT_STARTING_DATE;CONTRACT_TERM_DAYS  ;CONTRACT_AMOUNT  ;CONTRACT_PROCESS_TYPE_CODE;CONTRACT_TYPOLOGY_CODE;CONTRACT_CONFIGURATION_CODE  ;SECOP_PUBLICATION  ;SECOP_PUBLICATION_URL  ;ADVANCE_DEFINED;ADVANCE_VALUE  ;COMMERCIAL_TRUST;URGENCY_MANIFEST;ACT_NUMBER;ACT_DATE;OWN_RESOURCES;ROYALTIES_VALUE;SGP_VALUE;FNC_VALUE;VALIDITY_FUTURE;VALIDITY_TYPE;VALIDITY_PROJECT_NAME;VALIDITY_COMPROMISED_VALUE  ;EXECUTION_PROVINCE_CODE  ;EXECUTION_CITY_CODE  ;CONTRACT_EVENT;CONTRACT_EVENT_REASON;CONTRACT_EVENT_DATE;CONTRACT_EVENT_VALUE  
CW280489;MPGESTRELACIONES;;830060203-6;1033336969;INTERNO;CONTRATO;VINCULACIÓN PUBLICITARIA ASOCODIS;2023-11-21;2023-11-28;30;7140000.00;SOLICITUD_UNICA_;CONTRATOS_DE_MER;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW280489";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW280749;INVINFMTTOP;;890800128-6;1033336969;INTERNO;CONTRATO;servicio de pruebas de rutina a los transformadores de corriente de las fronteras 115 kV Armenia y 33 kV La Patria;2023-11-30;2023-11-20;45;14392272.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW280749";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW280822;OIOP4SDL1;;890800128-6;1033336969;INTERNO;CONTRATO;Acta de transacción EDEQ CHEC señales Subestación Armenia y Regivit;2023-11-22;2023-11-28;38;30864171.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW280822";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW281187;NEG0167TYDLI;;-;1033336969;INTERNO;CONTRATO;Servicio de transporte marítimo internacional, nacionalización de mercancías y transporte terrestre para EDEQ S.A ESP;2023-11-27;2023-12-01;761;0.00;SOLICITUD_UNICA_;CONTRATOS_DE_TRA;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW281187";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW281274;NEG0170TYDCE;;900935440-5;1033336969;INTERNO;CONTRATO;Suministro de cajas de maniobra para el SDL de EDEQ S.A ESP;2023-11-27;2023-12-07;391;7094298509.32;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW281274";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;;;6351333171.54;;;INICIO;;1900-01-01;
CW281352;MPGESTDETI;;830061576-2;1033336969;INTERNO;CONTRATO;R1 Renovar el licenciamiento y soporte técnico para los firewalls Checkpoint de EDEQ;2023-11-28;2023-12-16;365;1162940896.63;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW281352";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW281402;OAIADMIN;;901083690-6;1033336969;INTERNO;CONTRATO;Prestación del servicio de alimentación para la atención de eventos con los diferentes  grupos de interés;2023-11-28;2023-12-01;1003;157353700.00;SOLICITUD_DE_OFE;CUANDO_DE_LA_INV;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW281402";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;;;132372019.52;;;INICIO;;1900-01-01;
CW281428;MPSCIOSVLRAGRD;;805006023-7;1033336969;INTERNO;CONTRATO;AE3 Calibración de transformadores de corriente y distribución;2023-11-28;2023-12-01;30;20873886.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW281428";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW281675;MPGESTRELACIONES;;-;1033336969;INTERNO;CONTRATO;Vinculación Publicitaria Universidad de Manizales;2023-11-29;2023-11-29;30;7954000.00;SOLICITUD_UNICA_;CONTRATOS_DE_MER;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW281675";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW282031;MPGESTRELACIONES;;860006628-2;1033336969;INTERNO;CONTRATO;R2 Prestación de servicios de diseño, producción, definición de conceptos creativos y asistencia en el desarrollo de estrategias, tácticas y campañas publicitarias y de comunicación comercial ATL, BTL y Digitales;2023-11-30;2023-12-01;31;176786077.00;SOLICITUD_UNICA_;CONTRATOS_QUE_HA223;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW282031";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
37122;MPABASSERVICIOS;;900348573-8;1094911002;INTERNO;CONTRATO;SERVICIOS DE RECURSOS HUMANOS gestión inteligente de la ener;2023-08-11;2023-11-28;90;7973000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-37122";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
37934;MPABASSERVICIOS;;890900121-4;1079389151;INTERNO;CONTRATO;AISLADOR PIN POLIM 15KV ANSI C29.5 CL 55-4;2023-10-10;2023-11-16;30;265117958.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-37934";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38041;MPABASSERVICIOS;;16697410-6;9802197;INTERNO;CONTRATO;DUMMIE CONICO INFLABLE TELA LAFSOL 220CM X 50CM;2023-10-18;2023-11-07;20;8424010.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38041";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38205;MPABASSERVICIOS;;800222177-1;24605792;INTERNO;CONTRATO;ANTENA YAGI 902-928MHZ Antena Yagi 12 dBi;2023-10-30;2023-11-28;32;8759428.64;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38205";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38210;MPABASSERVICIOS;;900739504-8;1094911002;INTERNO;CONTRATO;CEBO ANTICONCEPTIVO NICARBAZINA 0.5% BOLSA X 30LB;2023-10-31;2023-11-01;1;2200000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38210";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38219;MPABASSERVICIOS;;901420625-3;24605792;INTERNO;CONTRATO;AMARRE NYLON 300MM X 4.8MM NEGRO;2023-11-01;2023-11-07;9;3216938.90;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38219";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38222;MPABASSERVICIOS;;809002625-7;1094911002;INTERNO;CONTRATO;CONECTOR COMPRES BORN TERM CU 2/0AWG 1 HUECO 1/2;2023-11-01;2023-11-01;30;30787503.88;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38222";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38225;MPABASSERVICIOS;;900170664-3;1094911002;INTERNO;CONTRATO;PANEL SOLAR 455WP MONOCRISTALINO PERC HALF CELL;2023-11-02;2023-11-02;40;6214284.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38225";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38226;MPABASSERVICIOS;;900170664-3;1094911002;INTERNO;CONTRATO;MEDIDOR ENERGÍA ELECTRONICO 120V 5(60)A CL1 1F2H;2023-11-02;2023-11-02;40;797300.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38226";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38227;MPABASSERVICIOS;;800252568-4;1094893553;INTERNO;CONTRATO;CARTUCHO DE CINTA 1 MARCACION BLANCA REFLECTIVA;2023-11-02;2023-11-03;32;13080654.93;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38227";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38237;MPABASSERVICIOS;;900123495-5;1094911123;INTERNO;CONTRATO;TI - Tarjetas Inteligentes ID MD 830 B FIPS;2023-11-03;2023-11-03;42;115431350.18;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38237";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38241;MPABASSERVICIOS;;901039927-1;1094911002;INTERNO;CONTRATO;COMPUTADOR PORTATIL                               ;2023-11-03;2023-11-28;31;13003364.43;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38241";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38247;MPABASSERVICIOS;;900584987-4;9802197;INTERNO;CONTRATO;DIQUE DE CONTENCION DERRAME Berma de contención de derrame;2023-11-04;2023-11-07;41;6696130.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38247";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38255;MPABASSERVICIOS;;900787853-8;9802197;INTERNO;CONTRATO;GATEWAY FIREWALL VPN 4G 2X100B-TX 3XRS232 DIGITAL I/O;2023-11-07;2023-11-08;38;7549649.93;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38255";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38258;MPABASSERVICIOS;;860511681-9;1094911002;INTERNO;CONTRATO;MANTENIMIENTO EQUIPO OPERATIVO MTTO EQUIPOS ENERGIA;2023-11-07;2023-11-07;30;7768320.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38258";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38262;MPABASSERVICIOS;;900367678-3;9802197;INTERNO;CONTRATO;CAPTURADOR DE CARGA 15KV, 300A APERTURA, RUPTURA Y CAPTACION;2023-11-07;2023-11-08;38;107561720.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38262";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38263;MPABASSERVICIOS;;900935440-5;9802197;INTERNO;CONTRATO;CAJA PORTAHERRAMIENTA PLASTICA 560X47 X650 MM;2023-11-07;2023-11-08;38;76731200.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38263";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38264;MPABASSERVICIOS;;900804127-2;9802197;INTERNO;CONTRATO;CABLE 1/0AWG TIPO 2 JUMPER 15KV;2023-11-07;2023-11-08;38;75782770.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38264";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38265;MPABASSERVICIOS;;805030163-0;9802197;INTERNO;CONTRATO;EQUIPO INTERRUPCION BAJO CARGA 15-27KV 600A-900A;2023-11-07;2023-11-08;38;26921370.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38265";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38270;MPABASSERVICIOS;;10289729-8;1094893553;INTERNO;CONTRATO;SERVICIOS Y RECURSOS DE TI Serv. Mto. Preventivo Validado;2023-11-08;2023-11-09;33;11316900.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38270";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38281;MPABASSERVICIOS;;800083486-3;1079389151;INTERNO;CONTRATO;SERVICIOS Y RECURSOS DE TI SOFTWARE Y EQUIPOS ASOCIADOS;2023-11-08;2023-11-08;23;2692802.09;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38281";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38298;MPABASSERVICIOS;;900362965-1;9802197;INTERNO;CONTRATO;TRANSPORTES Y TALLERES MTTO Y SUMINISTRO DE REPUESTOS;2023-11-09;2023-11-10;36;3570000.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38298";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38302;MPABASSERVICIOS;;830061576-2;9802197;INTERNO;CONTRATO;SERVICIOS Y RECURSOS DE TI SERVICIOS ASOCIADOS A INTERNET;2023-11-10;2023-11-15;40;23800060.69;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38302";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38306;MPABASSERVICIOS;;91508166-7;1094911002;INTERNO;CONTRATO;LICENCIA ADOBE ACROBAT PRO Licencias Adobe Acrobat Pro;2023-11-10;2023-11-10;10;4914000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38306";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38318;MPABASSERVICIOS;;900303571-1;9802197;INTERNO;CONTRATO;ALTAVOZ DE TECHO 60W 65HZ-20KHZ;2023-11-14;2023-11-14;44;291000619.84;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38318";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38319;MPABASSERVICIOS;;860530709-7;1094911002;INTERNO;CONTRATO;CONECTOR SOLAR JUEGO                               ;2023-11-14;2023-11-14;42;1442280.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38319";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38329;MPABASSERVICIOS;;805024933-0;9802197;INTERNO;CONTRATO;CANDADO DE SEGURIDAD 53MM Candado70IB ABUS en acero endu;2023-11-14;2023-11-24;31;9208969.70;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38329";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38330;MPABASSERVICIOS;;890205225-0;1079389151;INTERNO;CONTRATO;LUMINARIA LED 110W 240V 60HZ HORIZONTAL CERRADA;2023-11-14;2023-11-14;20;7953960.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38330";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38340;MPABASSERVICIOS;;890205225-0;1079389151;INTERNO;CONTRATO;CABLE CU 3X12AWG ECH AIS PVC/PVC 600V 90°C;2023-11-14;2023-11-14;23;58301670.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38340";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38397;MPABASSERVICIOS;;900584987-4;9802197;INTERNO;CONTRATO;LENTE NIKON AF-S NIKKOR 70-200MM;2023-11-17;2023-11-20;28;16300620.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38397";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
38401;MPABASSERVICIOS;;817000513-0;9802197;INTERNO;CONTRATO;SOFTWARE HEAD END SYSTEM MEDIDORES DE ENERGIA;2023-11-17;2023-11-20;33;57084160.00;SOLICITUD_DE_OFE;CUANDO_DE_LA_INV;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-38401";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
